William,West,Directory of Warwickshire - 1830 -  Birmingham Section,,,
Bland,Theodore,,,Beak-st,312
Bland,William Henry,victualler,62,Little Charles-st,312
Bland,William,butcher,79,Dale-end,312
Blewitt,Thomas,cabinet lock manufacturer,11 Court,Coleshill-st,312
Blews,William  Jun.,brass and steel fire iron and brass candlestick maker,16,Bartholomew-row,312
Blick,William,florist,,Hockley,312
Blissett,John,factor,48,Coleshill-st.,312
Blizard,Joseph,hair dresser and perfumer,33,Park-st,312
Blockley,Thomas,glover and breeches maker,10,Constitution-hill,312
Blockley,Thomas,glover and brace web manufacturer,60,Cheapside,312
Blocksidge,Jesse,gilt toy manufacturer & wire watch & neck chain maker,3,Caroline-st.,312
Blodwell,Richard,,79,Park-st,312
Blogg,George,plumber painter and glazier (house sign),13,Allison-st,312
Blood,George,attorney,25,Cannon-st.,312
Blood,Richard,factor,8,Ann-st,312
Bloomer,James,button cramp &c. manufacturer,4 Court,Park-street,312
Bloomer,Benjamin,plater on Steel and manufacturer of plated articles,61,Little Charles-st.,313
Bloore,J.,victualler,,Broad-st,313
Blount,I. S.,surgeon,,Temple-row West,313
Blundell,Joseph,dyer,,Lady Well Baths,313
Blundell,William,maltster,,High-st Bordesley,313
Blunn,James,sadler and collar makers,44,Oxford-st.,313
Blunt,G.V.,hosier habadasher and glover,35,Colemore-st,313
Blyth,Edwin V.,factor and merchant,,Ann-st.- residence Islington,313
Blyth,Frederick,,,Edgbaston,313
Blyth,F. & J C,agents for Kirby Beard & Kirby factors & pin manufacurers,,Ann-st,313
Blyth,George,,,Russel-row Five-ways,313
Blyth,Thomas,dealer in groceries &c.,18,Newington-row,313
Blyth,W.,edge-tool  maker and iron and steel merct.,,Newhall-st.-Residence Edgbaston,313
Boddington,William,clock and watch maker,22,Jamaica-row,313
Boddington,Wm.,hair dresser and perfumer,45,Digbeth,313
Bodell,Samuel,,,Camp-hill,313
Bodington,Chas. J.,corn merchant and factor,28,Bath-row,313
Bodington,John,vict. Black Boy and Woolpack Inn,,St. Martin's-lane,313
Bodington,Mary,miller and wharfinger,,New John-st.,313
Boland,J.,gilt toy maker,78,Caroline-st,313
Bolden,Eliz.,milliner,54,Snow-hill,313
Bolding,Robert and Co.,factors and merchants,86 & 87,Bordesley-st.,313
Bollin,Sam,goldsmith and jeweller,,New Town-row,313
Bollings,John,victualler,52,Digbeth,313
Bolt,J.,tin plate &c. worker,,Gt. Brook-st,313
Bolton,J.,goldsmith &c.,,Newtown-row,313
Bolton,James,plumber painter and glazier,210,Bristol-st,313
Bolton,Thos,ivory and box rule maker,61,Loveday-st.,313
Bolton,Thomas and Co.,factors & merchants,109,New-st.,313
Bolus,Joseph,lace dealer,74,High-st,313
Bolus,William,,,Bradford-st.,313
Bond,Chas,pork butcher,71,Coleshill-st,313
Bond,J. C.,factor,,Moor-st. - Residence 20 Bristol-st.,313
Bonnel,Joseph,brass founder,2,Pope-st,313
Booker,Thomas,gilt and steel toy manufacturer,1 court,Newtown-row,313
Booker,D.,boot and shoe mkr,,Moseley-st,313
Booth,Edward,retail brewer,,Lawley-st,313
Booth,George,carpenter and joiner,17 Court,Suffolk-st,313
Booth,Henry,cyder and perry merchant,10 Court,Bristol-st,313
Booth,John,boot and shoe maker,113,Livery-st,313
Booth,John,boat builder,,Ladywood dock,313
Booth,J.K.,physician,,Temple-row,313
Booth,Miss,,67,Caroline-st,313
Booth,Wm.,fencing academy,92,New-st,313
Booth,William,japanner,27,Easy-row,313
Borini,Peter,carver & gilder,40,Bull-st,313
Bott,John,attorney,107,New-st.,313
Bott,John Jun.,brass and steel snuffer maker,2,Duke-st.,313
Bott,John Sen.,brass and steel snuffer maker,,Holt-st.,313
Bott,Sophia,dentist,8,Parade Summer-row,313
Botteley,Thos,plater &c.,43,Water-st,313
Botteley,Wm.,corkcutter,23,Moor-st.,313
Botteley,Wm,general steel toy maker,,Market-st Residence Prospect-row,313
Boucher,John,linen draper silk mercer haberdasher &c.,3,New-st.,313
Boucher,William,factor,205,Bristol-st,313
Bough,John,tailor,10,Smallbrook-st,313
Boultbee,H.M.,physician,21,Upper Temple-st,313
Boulton,Watt & Co.,iron founders,,Soho,313
Bourbonneux,Francis,hosier &c.,,Snow-hill,313
Bourn,John,brass and moulding founders,31,Lionel-st.,313
Bourne,and Co.,Birmingham Cloth Hall,100,High-st,313
Bourne,and Smith,factors screwing tackle and weight manufacturers,29,Broad-st,313
Bourne,Henry,grocer and tea dealer,6,Spiceal-st,313
Bourne,Thomas,manufacturer of weighing machines...,1,Mount-st.,313
Bowater,Mrs,,22,Masshouse-lane,313
Bowden,John,jobbing smith,2 Court,Bristol-st.,313
Bowen,Wm.,iron warehouse,,Moor-st.,313
Bower,Edward,attorney,25,Temple-st,313
Bower,G and Son,silversmiths gilt toy manufacturers,2,Newhall-st,313
Bower,M,black gilt & silver ornament maker,28,Newhall-st & 9 Princess-st Bedford-sq London,313
Bower,Jos.,conveyancer,28,Bradford-st,313
Bower,Joseph,manufacturer of silver and plated wares,141,Snow-hill,314
Bower,Mrs. H.,,,Bradford-st.,314
Bower,Mrs.,,55,Bristol-st.,314
Bower,Thomas & Co.,thread makers,69,Edgbaston-st.,314
Bowers,Jos.,butcher,84,Holloway-head,314
Bowes,Wm.,flour dealer,42,Brearly-st.,314
Bowker,George,agent,9,Graham-st.,314
Bowler,M.,haberdasher,61,Bradford-st.,314
Bowler,P. A.,chemist and druggist,17,Mary Ann-st.,314
Bowly,William,haberdasher and hosier,,Minories,314
Boyce,James,brass cabinet manufacturer & umbrella & parasol maker,,Alcester-st.,314
Boyce,John,carpenter joiner & gun case maker,15,Whittall-st.,314
Boyce,John,umbrella manufacturer,36,Bradford-st.,314
Boyce,John,umbrella furniture manufacturer,,Milk-st.,314
Boyce,Miss,ladies' school,15,Whittall-street,314
Boyce,Samuel,umbrella furniture manufacturer,,Lawley-st.,314
Boyle,Emily,milliner and dress maker,27,Cambridge-st.,314
Boyle,Wm.,accountant,27,Summer-lane,314
Boyle,W. B.,artist,38,Summer-lane,314
Bozwell,John,toy dealer,,Waterloo-place Moor-st,314
Brace,Henry,gilder,14,Church-st.,314
Bradberry,John,printers' composition roller & inking apparatus manufacturer,,Cheapside,314
Bradbury,Robt.,retail brewer,,Milk-st.,314
Brades,Steel Co.'s,warehouse,,Ann-st.,314
Bradford,Geo,lapidiary,7,Price-st.,314
Bradley,Chas.,tobacconist,69,Snow-hill & 10 Digbeth,314
Bradley,Eliz.,milliner and dress maker,33,Newton-st.,314
Bradley,Samuel,glass toy manufacturer,129,Suffolk-st.,314
Bradley,Wm.,chemist & druggist,,High-street,314
Bradney,Wm.,gun & pistol maker & ironmonger,,Stafford-st.,314
Bradnock,Joseph,sheriff's officer,129,Great Charles-st,314
Bradshaw,& Whitworth,plumbers painters & glaziers,28,Dean-st.,314
Bradshaw,Geo.,butcher,19,Park-st,314
Bradshaw,James,vict.,108,Suffolk-st,314
Bragg,George,wine and spirit merchant,Shakspeare-rooms,New-st,314
Bragg,Mrs.,,61,St. Paul's-square,314
Bragg,Sarah,academy,,Temple-row-west,314
Bragg,Thos. P.,goldsmith and jeweller,72,Northwood-st,314
Brammich,Thomas,cabinet maker,30,Suffolk-st,314
Brandard,Thomas,engraver & copperplate printer,,Spring Vale Bristol-road,314
Brasher,John,gun and pistol maker,19,Caroline-st,314
Brasher,Joseph,hairdresser and perfumer,4,Brook-st,314
Brassington,John,cooper,27,Newtown-row,314
Bratt,John,die sinker,,shadwell-st,314
Bratt,Thomas,bolt maker,36,Hill-st,314
Bray,Edward,shopkeeper and dealer in sundries,31,New Canal-st.,314
Brazenor,William,sadler harnessmaker and victualler,20,Philip-st,314
Brazier,Joseph,patent snuffer manufacturer,3 Court,St. Martin's-lane,314
Breakspear,John,plasterer and slater,6,Summer-row,314
Breakspear,John,victualler,48,Smallbrook-st,314
Breakwell,Frederick,,,Edgbaston,314
Brearly,and Jones,wine and spirit merchants,,Temple-row and 3 Love-lane London,314
Brecknell,Mary,stay maker,40,Constitution-hill,314
Breedon,John,lock manufacturer and bell hanger,,Deritend,314
Breedon,M.,lathe and tool maker,22,Little Charles-st,314
Breedon,Samuel,linen draper silk mercer habedasher &c.,54,High-st,314
Breedon,William,locksmith and bell hanger,78,Smallbrook-st.,314
Brentnall,Ben.,miller,,Duddeston Mills,314
Brentnall,Charles,grocer and tea dealer &c.,56,Lichfield-st.,314
Brettell,Samuel and Co.,brass moulding &c. founders,,Ashted-row,314
Brettell,Thos.,victualler,1,Moat-row,314
Brewery,Birmingham,John Simcox; Isaac Ainsworth; Rich Harborne; James Barron & John Slater Proprietors: Joseph Hunt Agent,,Broad-st,314
Brewin,William & Charles,,20,Cannon-st,314
Briden,John,lathe stamp press and die manufacturer,32,Little Charles-st,314
Bridge,John,corn chandler,77,Smallbrook-st,314
Bridge,John,victualler,55,Lichfield-st,314
Bridge,Thomas,corn malt & hop factor,136,Bromsgrove-st,314
Bridge,William,boot and shoe maker,,Deritend Bridge,315
Bridgen,John,clerk to the Birmingham Canal Company,22,Summer-row,315
Bridgens,M,shopkeeper,,Bow-st.,315
Bridges,Hannah,china glass and earthen warehouse,17,Edgbaston-st.,315
Bridges,Thomas,shopkeeper,,Hockley,315
Bridgewater,Benjamin,gun & gun lock manufacturer,57,Coleshill-st.,315
Bridgewater,Edward,gun and gun lock manufacturer,84,Weaman-st.,315
Bridgewater,Joseph,gun stocker &c.,12,Coleshill-st.,315
Brien,Henry,merchant & factor,,Ann-st.,315
Brien,Patrick,list shoe maker,19,Old Meeting-st,315
Brierly,Joshua L.,bookbinder,43,Colmore-st.,315
Brierly,Richard,fancy brass and percussion box manufacturer,,Vauxhall-st.,315
Briggs,John,butcher,2,Duddeston-st,315
Briggs,Joseph,tobacconist,236,Bromsgrove-st.,315
Briggs,Mrs.,carpenter joiner and coffin maker,Carey's Court,Moor-st,315
Briggs,Samuel,cabinet maker and broker,30,Moor-st.,315
Bright,Martin and Co.,sadlers' ironmongers and whip makers,39,New-st.,315
Brighton,George,builder,39,Camden-st,315
Brindley,Geo.,boot and shoe maker,75,Worcester-st.,315
Brindley,James,boot & shoemaker,237,Bristol-st.,315
Brinton,Richard,coal merchant and dealer,19,Exeter-row,315
Brinton,Walter,pork  and bacon warehouse,5,Spiceal-st.,315
Brisband,Abraham,ironmonger locksmith and bell hanger,112,Digbeth,315
Brisband,Henry,pearl buckle and ornament maker,18,Lower Priory,315
Briscoe,John,coal merchant and dealer,Old Wharf,Paradise-st,315
Briscoe,William,plumber glazier and painter,,Deritend,315
Bristol,Brass and Copper Co.,Edw. Barker: agent.,,Lower Temple-st,315
Bristow,Rev. Edwd.,academy,,Old-square,315
Bristow,Mary,light hat manufactory,6,Lower  Priory,315
Britain,Edward,brass cock founder,,Princess-st Coleshill-st,315
Britain,Richard,pocket book locks pencil and plated collars ...,,Bradford-st,315
British,Crown Glass company,Smethwick Hartley Manager,,,315
Brittain,John,jeweller,17,Little Hampton-st.,315
Brittain,Dorothy,pipe maker,Old meeting house yard,Deritend,315
Brittain,John,rope maker,7,Horse-fair,315
Brittain,Joseph,pipe maker,Old meeting house yard,Deritend,315
Brittain,Richard,brass moulding fender lock-smith and bell hanger,,Bradford-st,315
Brittain,Wm.,builder,31,Gt. Hampton-st,315
Britton,James,brace maker bridle cutter harness maker gun ...,44,Horse-fair,315
Britton,James,goldsmith and jeweller,63,Navigation-st.,315
Britton,John,button maker,53,Great Hampton-st.,315
Broadbent,Thomas,plumber glazier and painter,17,Exeter-row,315
Broadfield,Sarah,boat buiIder,,Sheepcote-street Islington,315
Broadfield,William,boat builder,,King Alfred's-place,315
Broadie,James,steel pen maker,62,Lt. Hampton-st.,315
Bromige,John,boot and shoe maker,36,Park-st.,315
Bromige,Thos.,tailor,79,Bartholomew-st,315
Bromley,C. B.,bookseller stationer and printer,13,Cherry-st.,315
Bromley,& Hood,general carriers,,Worcester and Worthington's wharfs,315
Brook,William,,56,Gt. Hampton-st.,315
Brooke,E. & A.,tea dealers and coffee roasters,15,Jamaica-row,315
Brooke,E,importer of foreign wines and spirits,14,Jamaica-row,315
Brooke,John,stamper and piercer,62,Navigation-st,315
Brooke,John,butcher,19,Summer-row,315
Brooke,Wm.,butcher,28,Congreve-st.,315
Brookes,Charles,tailor draper man's mercer.,,New-st.,488
Brookes,Charles,tailor draper men's mercer &c.,81,New-st.,315
Brookes,John,builder and coal merchant,2,Broad-st.,315
Brookes,Joseph,bleeder with leeches,58,Great Charles-st.,315
Brookes,Samuel,butcher,101,Livery-st,315
Brooks,Charles,woollen draper and men's mercer and tailor,81,New-st.,315
Brooks,Edward,gun and pistol maker,66,Bath-st.,315
Brooks,M.,nursery and seedsman,,Sparkbrook,315
Brooks,Thomas,,,Wellington-road,315
Brooks,Thomas,grocer and tea dealer,81,Steelhouse-lane,316
Broome,Michael,parish clerk of St. Philip's,23,New Meeting-st.,316
Broomhall,Jno.,surgeon,35,Gt. Charles-st,316
Broomhall,Wm.,bookseller stationer printer & circulating library &c.,30,Union-st.,316
Broomhead,and Thomas,merchants,42,Gt. Charles-st.,316
Broomhead,Thomas,auctioneer appraiser builder timber merchant &c.,,Bradford-st,316
Broughall,Henrietta,grocer tea dealer druggist & circulating library & Branch Post Office,,Deritend,316
Brown,Abraham,plane maker,10,Park-st,316
Brown,Charles,gimblet and bit maker,24,Buck-st.,316
Brown,Chas.,bellhanger,48,Congreve-st ,316
Brown,Charles,tea dealer,143,Snow-hill,316
Brown,Eliza,pawnbro,30,Navigation-st,316
Brown,George,gun and pistol maker,,Loveday-st,316
Brown,George,locksmith and bell hanger,,Lawley-st,316
Brown,George and Son,carriers &c.,,Worcester and Gloucester Wharf Residence 61 Bath-row,316
Brown,Henry,carpenter joiner and wheelwright,,Lower Saltley-st.,316
Brown,Henry,plane maker,14,Park-st.,316
Brown,Henry,victualler,28,Livery-st.,316
Brown,Henry,victualler,45,Hill-st.,316
Brown,Henry,victualler,,Lower Saltley,316
Brown,James,britannia metal ware and plated and composition cruet manufacturer,10,Paradise-st.,316
Brown,John,marble morocco and fancy paper maker,154,Bromsgrove-st,316
Brown,John Jun.,saddle tree maker,10 Court,Cheapside,316
Brown,John,saddle tree maker,7,Moat-row,316
Brown,John,wheelwright,112,Constitution-hill,316
Brown,Joseph,dealer in groceries &c.,111,Great Hampton-st.,316
Brown,Joseph,spur maker,3 Court,Navigation-st.,316
Brown,Joseph and Benjamin,grocers tea dealers & chandlers,134,Digbeth,316
Brown,Joseph,thimble manufacturer,111,Gt. Hampton-st.,316
Brown,Mary Ann,stay maker,,High-st Deritend,316
Brown,S. (Mrs.),french millinery establishment,50,New-st.,316
Brown,Richd.,gun barrel maker,,Buck-st,316
Brown,Robert,gun stock maker & dealer in walnut timber,,Potter-st.,316
Brown,Samuel,dealer in groceries &c.,54,Lawrence-st.,316
Brown,Samuel,wire and pierced fender &c. maker,Hill top,Gough-st.,316
Brown,Stephen,silver thimble maker,4 Court,Lionel-st.,316
Brown,T.,cabinet maker,,Gt. Hampton-st,316
Brown,Thomas,butcher,58,Cheapside,316
Brown,Thos.,coach builder,,Lichfield-st Carr's-lane Canal-st 2 Foregate Stafford,316
Brown,T.,furniture broker,15,Snow-hill,316
Brown,T.,gilt toy and black ornament maker,20 Court,Ludgate-hill,316
Brown,Thomas and John,patent axletree makers,33,Smallbrook-st,316
Brown,William,boot & shoe maker,139,Snow-hill,316
Brown,William,butcher,,Five-ways,316
Brown,William,cabinet maker and upholsterer,13,Steelhouse-lane,316
Brown,William,gun and gun stock and pistol maker,,Aston-road,316
Brown,Wm.,gun & pistol mkr.,,Fisher-st,316
Brown,Wm.,victualler,1,Islington-row,316
Brownell,Jemima,victualler,,Bordesley,316
Brownell,Joseph,victualler,,Gt. Barr-St,316
Brownell,W. D.,prison keeper,,Gt. Barr-st Bordesley,316
Brownhill,Geo.,manufacturer of plated steel knives and forks spoons ladles &c.,12,Bartholomew-st,316
Browning,J.,gilder,27,Cross-st. Hill-st.,316
Bruce,Chas.,brazier tin plate &c. worker,,Deritend,316
Bruce,J. Davis,fishmonger,15,Moor-st,316
Brunner,Joseph,pattern and clog maker,,Lower Priory,316
Bryan,W.,victualler,,Lower Temple-st,316
Buckley,Captain,,37,Legge-st,316
Buckley,John,goldsmith jeweller &c.,40,Hurst-st,316
Buckley,Wm.,sign painter and glazier,,Potter-st. and 91Staniforth-st,316
Buckler,E.,builder,38,Constitution-hill,316
Buckler,Nehemiah,plasterer,Cannon house,Constitution-hill,316
Buckton,Charles,bookseller stationer &c.,67,High-st.,316
Bull,Eliz.,dress maker &c.,1,Edmund-st,316
Bull,G.,dealer in hay and straw,,Hockley,316
Bull,John,pawnbroker and tailor,114,Livery-st,316
Bull,Thos.,victualler; White Hart Commercial Inn,139,Digbeth,316
Bullivant,J.,file maker,9 court,Hill-st ,317
Bullivant,T.,cock fondr,,Grosvenor-row,317
Bullivant,and Tipson,gilt plated and pearl button manufacturers,125,Great Charles-st,317
Bullivant,W.,butcher,,Dartmouth-st,317
Bullock,Edwd.,iron founder and manufacturer ...,,Aston-road,317
Bullock,James,jeweller and goldsmith,68,Caroline-st,488
Bullock,James,goldsmith jeweller &c.,132,Gt. Charles-st and 23 Thames st London,317
Bullock,Robert,tamper piercer gilt plated and steel bead ball and white mount maker,5,Brittle-st.,317
Bullock,Thos,bone button manufacturer,,Cliveland-st.,317
Bullock,and Tarlington,plumbers glaziers and painters,41,Bromsgrove-st,317
Bullock,William S.,iron and steel merchants,153,Gt. Charles-st.,317
Bunn,Charles,gilt toy maker,30,St Paul's-square,317
Bunn,Hen.,chemt. & druggt.,88,Dale-end,317
Bunn,James,grocer tea dealer,8,High-street and High-st Deritend.,317
Bunn,Thos,engraver and copper-plate printer,65,Weaman-st.,317
Beasley,James T. chemist,druggist and oil and colourman,38,Stafford-st.,317
Buncher,John,bricklayer,2,Milk-st.,317
Burbridge,Wm.,victualler,,High-st.,317
Burd,John,Shopkeeper,,Gt. Barr-st.,317
Burdett,Thomas,gilt toy maker,,Steelhouse-lane,317
Burdett,Wm.,wheelwright,72,Lionel-st,317
Burford,Jos.,screw forger,15,Smallbrook-st,317
Burgess,Hartley,factor,14,Freeman-st.,317
Burgess,John,ivory  bone and hard wood turner,37,Suffolk-st.,317
Burgess,Richard,plumber glazier and painter,38,Moor-st.,317
Burgess,Sarah,stay maker,37,Suffolk-st,317
Burgess,Wm.,plater,15 court,Dale-end,317
Burkinshaw,Chas.,leatherseller,7,High-st,317
Burley,Benjamin,purse spring &c. maker,,Ellis-st Exeter-row,317
Burley,John,brush maker,12,Horse-fair,317
Burlin,John,curtain ring maker,39,New Town-row,317
Burman,Jno.,miniature painter,,Suffolk-st,317
Burman,Misses,ladies' school,,Suffolk-st,317
Burman,W. Smith,attorney,6,Smithfield,317
Burn,Joseph,jeweller &-fancy hair manufacturer,5,Mount-st.,317
Burn,Rev. Edward M. A.,minister of St. Mary's,,St. Mary's-row,317
Burnham,James,boot and shoe maker,25,Snow-hill,317
Burns,William and Co.,brass moulding &c. makers,,Newtown-row,317
Burns,Wm.,fire iron and fender maker,,Ashted-row,317
Burns,Wm.,brass founder,,Ashted-row,317
Burraston,James,,,Gough-st,317
Burrell,Samuel,gilt toy &c. manufacturer,16,Henrietta-st,317
Burrish,George,attorney and clerk to the Court of Requests and American consul 17,,Temple-row,317
Burrough,Abraham,bronze chandelier lamp and lantern maker,17,Park-st.,317
Burt,John,,117,Livery-st.,317
Burt,Thomas,carpenter and fruiterer,13,Congreve-st,317
Burt,Wm.. builder,merchant and factor,9,Edmund-st resid: Edgbaston,317
Burton,Daniel,victualler,76,Edmund-st,317
Burton,William F.,engraver,Richards's court,High-st,317
Burton,William and Co.,heavy steel toy makers,,Bordesley,317
Bury,Wilson P.,equitable register office for clerks servants &c.,40,Cannon-st,317
Busby,James,gun and pistol maker,30,New-st Residence: Edgbaston,317
Bushy,Willoughby,victualler,,Great Hampton-st.,317
Bush,Mary,victualler,87,Dale-end,317
Bushell,Charles,coal merch,,Old Wharf,317
Bushell,Jos.,steel trapmaker,,Alcester-st,317
Bushell,Thomas,brass founder and coal dealer,11,Ann-st.,317
Busst,J.,gun implement mkr.,,Lichfield-st.,488
Busst,Mary Ann,academy,,Belmont-row,317
Bustin,Charles,flour dealer,82,Aston-st,317
Buszard,Wm.,druggist tea dealer and grocer,,Cheapside,317
Butcher,Jno.,shopkeeper,,Great Brook-st,317
Butcherd,John,malleable iron founder,3 Court,Baggot-st.,317
Butler,Benj.,rule maker,65,Brearly-st,317
Butlers,Brothers,merchants brassfounders &c. & coffin furniture manufacturers,19,Lionel-st.,317
Butler,Edwd.,,,Frederick-st  Harper's-hill,317
Butler,Edward D.,plumber glazier and painter,19,Bartholomew-st.,317
Butler,Edwin A.,tailor draper and salesman,77,High-street,317
Butler,H. B.,pattern card maker,4,Ludgate-hill,317
Butler,H. B.,clock mak.,24,Summer-row,317
Butler,John,japanner,,St. Paul's,488
Butler,John,butcher,,Summer-lane,317
Butler,John,,43,Camden-st.,317
Butler,Jas.,boarding academy,,Soho-hill,317
Butler,Jno.,jeweller,124,Great Hampton-st,318
Butler,Joseph,goldsmith jeweller &c.,124,Great Hampton-street,318
Butler,Joseph,hinge manufac,,Bordesley,318
Butler,Joseph,locksmith and bell hanger,,Aston-road,318
Butler,Joseph,surgeon,,Newtown-row,318
Butler,Samuel,japan button manufac. and iron founder,,Cheapside,318
Butler,Spilsbury,,,Vittoria-st.,318
Butler,Thomas,shopkeeper,86,Park-st,318
Butler,William,pearl button manufacturer,51,Great Hampton-st.,318
Butler,W. and T.,millers,,Saltley Mill,318
Butler,William and Joseph,carriers cheese factors corn merchants maltsters &c.,88,Coleshill-st.,318
Butt,Rich.,victualler,70,Navigation-st.,318
Butterworth,Joseph,bookseller stationer and letter-press printer,18,High-st,318
Butts,Thomas,plater and manufacturer of plated knives forks and spoons,,Coleshill-st.,318
Butts,William,wood turner,,Whittall-st.,318
Byfield,Thomas,coal dealer,,Old Wharf,318
Bywater,Joseph,dealer in groceries &c.,8,Ludgate-hill,318
