William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,
Solomon ,Wolfe,watch case maker,14,Smallbrook-st.,389
Souter ,Wm. ,gilt and plated hook eye and toy maker,16,Freeman-st.,389
Souter ,Wm. and Sons,tea and coffee urn manufacturers,10,New Market-st.,389
South ,Edw.,silversmith,,Howard-st.,389
Southall ,J. ,classical academy,,Bath-st.,389
Southall ,R. and A. ,dealers in groceries &c.,161,Bromsgrove-st.,389
Southall ,Richard Jun. ,gun and pistol maker coal merchant factor maltster hop wine and spirit merchant and importer of Irish linen,40 41 and 42,Mount-st.,389
Southall ,Thomas,chemist and druggist,17,Bull-st. - Residence Camp-hill,389
Southall ,Thos. ,vict. ,63,Suffolk-st.,389
Southam ,Eliz. ,confectioner,111,Digbeth,389
Sparkes ,Joseph,carpenter and joiner,95,Livery-st.,389
Spearman ,Benjamin,grocer tea dealer and tobacconist,1,Coleshill-st.,389
Spence ,Geo. ,currier,3 court,John-st.,389
Spence ,Henry,currier,7,Deritend,389
Spence ,James,tortoiseshell ivory mother of pearl & fancy wood merchant,,Summer-row 26 Dale-st. Liverpool and 3 Howard-st. Sheffield.-T. Short Agent,389
Spencer ,Benjamin,butcher,,Belmont-village.,389
Spencer ,Edward,vict.,117,Lionel-st.,389
Spencer ,Henry,currier and leather seller,,Deritend,389
Spencer ,John,baker,71,Snow-hill,389
Spencer ,Jno. ,butcher,105,Navigation-st.,389
Spencer ,John,file maker,108,Moor-st.,389
Spencer ,John,hair dresser,,Gt. Hampton-st.,389
Spencer ,John,maltster,,Warwick-st.,389
Spencer ,John,retail brewer,29,New Canal-st.,389
Spencer ,Robert,smith,,Jamaica-row,389
Spencer ,Thomas,baker and flour dealer,35,Congreve-st.,389
Spencer ,William,file and tool maker,,Prospect-row,389
Spencer ,William and John,gilt and plated button gun and pistol makers factors and merchants,7,St. Mary's-row,389
Spiers ,Adam W. ,American merchant,83,Gt. Charles-st.,389
Spiers ,John ,straw chip and Leghorn hat maker,63,Dale-end,389
Spiers ,Sarah,dress maker,,Deritend,389
Spiers ,William,haberdasher &c.,238,Bristol-st.,389
Spikes ,Thomas,boot and shoe maker,5,Bull-st.,389
Spink ,John,key and buckle chafe maker,,Gt. Brook-st.,389
Spinks ,and Halfpenny,lapidarys,72,Kenion-st.,389
Spinks ,Thomas,tailor,33,Moland-st.,389
Spooner,Clowes and Co.,platers and manufacturers of silver and plated articles,12,New Market-st.,389
Sprason ,John,bookseller and stationer,,Edgbaston-st.,389
Sprawson ,Edward,boot and shoemaker,,Belmont Place,389
Spreadborough ,Richard ,(cabinet maker) licenced to let gigs and saddle horses,11,Coleshill-st.,389
Sprigg ,Oliver,general fender and fire iron maker,,Birchall-st.,389
Spurr,Robert,copper plate printer,40,Cherry-st.,389
Spurrier ,and Ingleby,attorneys,15,Paradise-st. - Residence of Mr. Spurrier New-st.,389
Spurrier ,John,maltster,10,Bartholomew-row,389
Spurrier ,Wm. ,public notary,,Paradise-st.,389
Squires ,Thomas,grocer tea dealer &c.,101,Dale-end,389
Stainton ,John,vict.,35,Hill-st.,389
Stamp Office, , ,103,New-st. Edward VilIers Wilker sub-distributor,389
Stanbury ,William,nursery and seedsman,,Edgbaston-st.,389
Standley ,John,gun and pistol maker and victualler,,Lancaster-st.,389
Standley ,and Smith ,brass founders locksmiths and bell-hangers,67 and 68,Bull-st. - Residence of Mr.Smith Hay hall Warwick-road,389
Standley ,Wm.,boot & shoe maker house agent and rent collector,10,Holloway-head,390
Stanier ,Thomas,professor of music,99,Gt. Hampton-st.,390
Staniforth ,John,saw mkr. ,,Woodcock-st.,390
Stanley ,Charlotte,dealer in groceries,31,Bartholomew-st.,390
Stanley ,Edw. ,grocer &c.,117,Snow-hill,390
Stanley ,Henry,caster,,Alcester-st.,390
Stanley ,James,brass founder,,Belmont-row,390
Stanley ,John,heavy steel toy manufacturer,108,Gt. Charles-st.,390
Stanley ,Thos. ,mathematical instrument maker,,Ashted,390
Stansbie ,Henry,printer stationer pattern and button card cutter book box card and paper dealer,27,Colmore-row,390
Stanton ,Jno.,gun finisher,,Newtown-row,390
Stanyard ,S. ,milliner and dress maker,7,Bordesley,390
Staphenell ,Saml. ,maltster,29,Dean-st.,390
Starkey ,Thos. & Co. ,percussion cap and double and single gun and pistol makers,13,Weaman-st.,390
Starkey ,Wm.,victualler,,Deritend,390
Starling ,James,cabinet maker,21,Edgbaston-st.,390
Statham ,Francis,vict.,192,Bromsgrove-street,390
Statham ,Martha,milliner hosier and haberdasher,76,Digbeth,390
Steadman ,Benjamin,vict. ,,Vauxhall-gardens.,390
Steadman ,John,die sinker,1court,King Alfred's-place,390
Steadman ,Richard & Co. ,button makers,35,Edmund-st.,390
Steapenhill ,Ezra,artist,,Gt. Brook-st.,390
Steapenhill ,Wm. ,academy,,Gt. Brook-st.,390
Steed ,Ezekiel,pearl button maker,55,Lt. Hampton-st.,390
Steedman ,Robert,vict. ,,Aston-st.,390
Steele ,Edw.,hair dresser,,Prospect-row,390
Steele ,Thomas,ironmonger screw plate and thumb latch mkr.,84,Coleshill-st.,390
Steen ,J. ,goldsmith & jeweller,32,Cox-st.,390
Steen ,Samuel, ,,Camp-hill,390
Steen ,Wm.,assistant overseer,,Lombard-street,390
Steen ,Wm.,working silversmith & silver pencil case maker,,Chapelhouse-lane Deritend,390
Steeple ,Thomas,cabinet maker and broker,30,Worcester-st.,390
Steer ,Luke,jeweller &c.,3,Brook-st. St. Paul's-square,390
Stephens ,James,boot and shoe maker,62,Constitution-hill,390
Stephens ,James,cock founder iron steel and wire merchant,36,Loveday-st.,390
Stephens ,John ,engineer & steam engine maker,7,Broad-st.,390
Stephens ,John Wynn,brass caster,115,Constitution-hill,390
Stephens ,Joseph,brass cock founder,,Prince's-st.,390
Stephens ,Mary,hosier,85,Dale-end,390
Stephens ,Rev. John, ,,Frederick-st.,390
Stephenson ,E. ,dress maker,31,Bartholomew-st.,390
Stephenson ,Jno.,pork butcher,82,Snow-hill,390
Stephenson ,John,comb maker,,High-st.,390
Stephenson ,Thos.,brace and general button maker,,Aston-road,390
Stevens ,Richard,ivory and bone brush maker,19,Ludgate-hill,390
Stevens ,Wm. ,die sinker,2,Edmund-st.,390
Stevenson ,Geo.,butcher,116 117,Digbeth,390
Steventon ,Joseph,brace and bit maker,,Navigation-st.,390
Steward ,Francis Burgess, ,,Prince's-row,390
Steward ,Geo. ,cabinet brass founder and watch pendant maker,11court,Navigation-st.,390
Steward ,Job,victualler,36,Mount-st.,390
Stewart ,Joseph,percussion cap maker,29,Water-st.,390
Stewart ,J. W ,fancy wire worker,,James-st. St. Paul's-sq.,390
Stewart ,Wm. , ,16,Easy-row,390
Stillman ,Wm. sen.,academy,,Rea-st.,390
Stillman ,Wm. jun. ,academy,,Camp-hill,390
Stinson ,Geo. ,retail brewer,,Vauxhall-lane,390
Stinton ,Joseph,carver & repairer,Gate-way,Edmund-st.,390
Stinton ,Mrs. , ,34,Newhall-st.,390
Stirk ,Jos. ,brass kettle &c. manufacturer,,Newtown-row,390
Stock ,and Sharp,lead and glass merchants,16,Cannon-st. - Resid. of Mr. Stock Selly-hill and of Mr. Sharp Erdington Slade,390
Stockton ,Charles,jeweller &c. ,,Islington-row,390
Stockton ,John,goldsmith and Jeweller,16,Hill-st.,390
Stockwin ,Sam.,brick mkr.,,Newtown-row,390
Stokes ,A. ,gun lock and furniture forger and filer,3,Woodcock-st.,390
Stokes ,Daniel,jeweller,104,Gt. Hampton-st.,390
Stokes ,Daniel,tobacconist,91,Steelhouse-lane,390
Stokes ,David,stamper piercer and vict.,40,Little Charles-st.,391
Stokes ,James,jeweller,,Harwood-st.,391
Stokes ,Isaac,nail manufacturer,6 court,Mary Ann-st.,391
Stokes ,John T. ,coal merch. ,,Old Wharf,391
Stokes ,John,file maker,2 court,Bartholomew-row,391
Stokes ,John,tool and wrought iron bedstead manufacturer,,Woodcock-st.,391
Stokes ,Sam. ,baker and flour dealer,4,Moor-st.,391
Stokes ,and Teague,builders &c. ,,New Bridge-st. Edgbaston,391
Stokes ,Thos. ,carpenter joiner and manufacturer of winnowing and drill machines,5,Upper Islington-row,391
Stokes ,Thos.,surgeon,102,Livery-st.,391
Stokes ,Wm. ,coal merchant,,Old Wharf,391
Stone ,Eliza M.,milliner and dress maker,5,Cherry-st.,391
Stone ,Richard P. ,bookseller stationer and copper-plate letter-press and lithographic printer &c. ,5,Cherry-st.,391
Stone ,Thos. ,linen and woollen draper hosier &c. ,99,High-st.,391
Stone ,Wm. ,maltster,,Blews-st.,391
Storer ,Joseph,gilt and light steel toy maker,,Harper's-hill,391
Storer ,Jos. ,jobbing smith glaziers' iron instrument and pump &c. maker,4 court,Duke-st.,391
Stovin ,Cornelius, ,,New-st.,391
Stovin ,and Williams ,umbrella furniture manufacturers,,Moseley-st.,391
Stow ,J. S. ,gilt toy manufacturer &c.,29,Bath-st. Whittall-st.,391
Street ,Edw. ,gilder,196,Livery-st.,391
Stringer ,George C. ,goldsmith and jeweller,78,Coleshill-st.,391
Stubbs ,Jno. ,attorney,41,Upper Temple-st.,391
Stubbs ,John,surgeon,67,Newhall-st.,391
Sturge ,Jos. & Chas. ,corn merchants and factors,,Crescent,391
Sturge ,Wm. ,maltster and Roman cement manufacturer,,Easy-row,391
Sturges ,Eliz. ,britannia metal ware manufacturer,140,Suffolk-st.,391
Sturges ,Geo. ,factor and ironmonger,58,Suffolk-st.,391
Sturges ,Rob. ,glover & hosier,96,Bull-st.,391
Styles ,Benj.,stamper & piercer,,Newton-st.,391
Styles ,Geo. ,brass founder,4,Barr-st.,391
Styles ,and Leather,stampers and piercers,26,Newhall-st.,391
Styche ,B. and Co. ,stampers and piercers,32,Northwood-st.,391
Styche ,John,button camp and ornament maker wood and brass founders' screw &c. maker,,Trent-st. Bordesley-st.,391
Styche ,Rich. ,goldsmith and jeweller,17,Lower Priory,391
Styche ,Rich. ,rope and twine maker,15,Dale-end,391
Such ,Wm. ,goldsmith jeweller &c. ,,Gt. Hampton-st.,391
Suckling ,Jos. ,butcher,51,Smallbrook-st.,391
Suckling ,Jos. ,cheesemonger and provision merchant,93,Dale-end,391
Suckling ,Wm. ,butcher,,Smallbrook-st.,391
Suffield ,Sam. W. ,chemist druggist grocer tea dealer &c.,1,Congreve-st.,391
Suffield ,Wm.,bookseller stationer paper hanger and letter-press printer,,Ann-st.,391
Sumner ,Alice,milliner &c.,75,Bishopgate-st.,391
Sumner ,Geo. ,grocer tea dealer and tobacconist,66,Digbeth,391
Sumner ,Joseph,carpenter and joiner,75,Bishopgate-st.,391
Sumner ,Mary,brazier cutler and ironmonger,82,Smallbrook-st.,391
Sumner ,Rich. ,corn and hay dealer &c.,,Worcester Wharf,391
Sumner ,Wm. ,chemist druggist grocer and tea dealer,97,High-st.,391
Sunderland ,Chas. ,confectioner,2,Summer-lane,391
Sunderland ,James,wire manufacturer and drawer,57,Oxford-st.,391
Sun Fire Office, , ,85,New-st.-George Yates agent,391
Sutherland ,Ramsay,manufacturer of arms to his Majesty's Board of Ordnance and all kinds of fine fowling pieces pistols and guns and agent to the London Union Fire Office,1,Caroline-st. St. Paul's-square and 4 Livery-street,391
Sutton ,Edward,clothes dealer and salesman,124,Digbeth,391
Sutton ,Samuel,carpenter and joiner,2,Broad-st.,391
Sutton ,Samuel,iron and steel merchant,20,Livery-st. - Residence Soho Terrace Handsworth,391
Swadkins ,Thomas,nursery and seedsman,34,Smallbrook-st.,391
Swain ,& Challenger,Italian ironmakers,5 court,Loveday-st.,391
Swain ,John,coal merchant,,Old Wharf,391
Swaine ,Joseph,plater and spoon maker with improved silver edges,205,Livery-st.,391
Swaine ,Mrs. , ,57,Lionel-st.,392
Swaine ,Thomas and Co. ,carriers,33,Summer-row,392
Swale ,Richard,dealer in groceries,45,Park-st.,392
Swan ,James,currier,58,Smallbrook-st.,392
Swan ,Jno. ,glover and hatter,9,Digbeth,392
Swan ,Joseph,plater,205,Livery-st.,392
Swan ,Samuel,bridle buckle maker,14 court,Thorp-st.,392
Swan ,William and Co. ,crown glass oil and colour merchants,1,Lt. Charles-st.,392
Swasbrick ,Johanna,file maker,16,Hill-st.,392
Swift ,James,gun flint maker,3,Slaney-st.,392
Swift ,James,brass founder and brass candlestick manufr. ,,Weaman-row,392
Swift ,Thos ,victualler,,Whittall-st.,392
Swinbourn ,Eliz.,butcher,34,Stafford-st.,392
Swinbourn ,John,vict.,82,Suffolk-st.,392
Swinbourn ,Jos.,pork butcher,,Aston-st.,392
Swinbourn ,John,coal dealer,,Vauxhall-lane,392
Swinbourn ,Samuel,pearl button maker,,Aston-road,392
Swinbourn ,Samuel,vict. ,,Smithfield,392
Swinbourn ,Thomas,coal merchant ,,Old wharf,392
Swinbourn ,Wm. ,butcher,67,Dale-end,392
Swinbourn ,William,writing master of the Free Grammar School,,New-st.,392
Swinden ,and Co. ,jewellers and platers on steel also manufacturers of gold watch hands and watch materials,64,Bath-st.,392
Swingler ,Charles,gilt toy maker,54,Price-st.,392
Swingler ,John,manufacturer of plated curbs hooks and eyes,,Vauxhall-lane,392
Swingler ,Thomas,plater and wire manufacturer,52,Staniforth-st.,392
Swinson ,Geo. N. ,surgeon,17,Cannon-st.,392
Symonds ,Miss,teacher of the piano-forte and singing,,Terrace,392
Syson ,James,haberdasher hosier glover and laceman,7 and 8,Carrs-lane,392
