William,West,1830 Directory of Warwickshire - Birmingham Section,,,
Pratt,Smith and Pratt,gilt toy makers,2 court,Fordrough-st.,376
Pratt ,Thos. ,vict. ,,Summer-st.,376
Pratt,Wm. ,brush maker,49,Horse-fair.,376
Pratt ,Wm. ,thimble and stick ferrules and fishing rod maker,,Aston-road,376
Prees ,Benjamin,ivory tooth brush and toy maker &c.,,Lawley-st.,376
Prees ,Benjamin,whitesmith,17 court,Bartholomew-st.,376
Preston ,Wm. ,cook shop and eating house,6,Moor-st.,376
Preston ,Wm.,plain maker,54,Steelhouse-lane,376
Price ,Ann. ,chemist and druggist,59,Dale-end,376
Price ,Benjamin,manufacturer of cut glass in all its extensive branches also wholesale and retail show rooms and warehouses for furnishing articles in glass china earthenware &c. &c. calculated from a cottage to a mansion from the commonest requisites for domestic utility to the more splendid specimens of manufacture. Surgeons innkeepers and families completely furnished.,13,High-st.,376
Price ,Catherine,cabinet brass founder,,Swallow-st.,376
Price ,Edwd. ,surgeon,59,Dale-end,376
Price ,Edw. ,tube ring maker,,New John-street,376
Price ,Edw. ,vict. ,,Livery-st.,376
Price ,Edw. and Son,gilt head and gun powder-flask and shot charger maker,41,Loveday-st.,376
Price ,Eliz. ,dealer in groceries &c. ,,Gt. Barr-st.,376
Price ,James,accountant house and land agent,21,Exeter-row,376
Price ,James ,jeweller and filagree worker,135,Snow-hill,376
Price ,John,miniature and picture frame maker,10,Parade,376
Price ,John,shopkeeper,,Gt. Barr-st.,376
Price ,John,shopkeeper,,New Dartmouth-st.,376
Price ,Jos. ,butcher,107,Navigation-st.,376
Price ,Jos. ,jeweller and black ornament manufacturer,55,Gt. Hampton-st.,376
Price ,Mrs. , ,,Bromsgrove-st.,376
Price ,Sarah ,butcher,59,Ludgate-hill,376
Price ,Theodore,nail and iron merchant,Kingston Wharf,Crescent - Residence Harborne.,376
Price ,Thos. ,jewellery stamper,33 court,Livery-st.,376
Price ,and White,paper makers and rag merchants,4,Newhall-st.,376
Price ,William,boarding academy,33,St. Paul's-square,376
Price ,William,brass founder,72,Rea-st.,376
Priddey ,Harriet,grocer tea dealer &c.,58,Bradford-st.,376
Priddey ,Joseph,dealer in groceries &c.,112,Lionel-st.,376
Priest ,Jas. ,die sinker,,Bartholomew-st.,376
Priest ,Thomas,bill poster and deliverer,13,Castle-st.,376
Priest ,Thomas,watch pendant maker,2 St. Luke's-row ,Constitution-hill,376
Priest ,William,nailmaker,22,Livery-st.,376
Prime ,J. H. ,dealer in flour corn &c.,,Moseley-st.,377
Prime ,Thomas,plater on steel,18,Northwood-st.,377
Primer ,Mrs, ,63,New-st.,377
Prince ,Richard,pocket book and needle case maker,,Bow-st.,377
Prince ,Robert,shopkeeper,13,Dartmouth-st.,377
Pritchard ,Catherine,builder,41,Hill-st.,377
Pritchard ,James,tallow chandler,,Kingston-row,377
Pritchard ,John,cabinet maker & broker,33,Worcester-st.,377
Pritchard ,John,file and tool maker,16,Lancaster-st.,377
Pritchard ,Wm. ,gun and pistol maker,14,Bull-ring,377
Pritchitt ,Joseph,vict.,49,Thorpe-st.,377
Probert ,Arthur,steel snuffer maker,25,Lench-st.,377
Probert ,Ralph,furniture broker ,Hens'-walk,Dale-end,377
Probin ,Henry,gun and pistol maker,1,Snow-hill,377
Probia ,Jno.,gun barrel maker,,Moland-st.,377
Probin ,Moses,gun and pistol maker,45,Lionel-st.,377
Proctor ,P. and Co. ,lace fringe &c. manufacturer,83,Smallbrook-st.,377
Proctor ,P. T. ,wholesale porter ale cider perry & vinegar merchant,83,Smallbrook-st.,377
Proctor ,Thos. ,bone merchant,,Lister-st. Gosta-green,377
Proctor ,Wm,brass founder,30,Cross-st. Hill-st.,377
Promoli ,Wm.,goldsmith and French jeweller,30,Ann-st.,377
Prosser ,John,vict. ,,Smallbrook-st.,377
Prosser ,Walter,builder,,Lombard-st.,377
Prond ,James,grocer and tea dealer,30,Livery-st.,377
Proudman ,Thomas,gun and pistol maker,,Aston-road,377
Prowett ,William,vict,,John-st.,377
Pugh ,Miss ,eating-house,,Digbeth,377
Pugh ,Thomas ,victualler licensed to let horses cars &c.,125,New-st.,377
Pulford ,John,victualler,,Canal-st.,377
Pumphrey ,Josiah,hop merch. & maltster,94,Weaman-st. & court 9 Smallbrook-st. - Residence Newtown-row,377
Pumphrey ,Josiah and Co. ,manufacturers of brass and princes' metal candlesticks fire brasses kettlestands brass knockers pins poles rods rings &c. &c. ,,Newtown-row,377
Purcell ,M. and Sons,gilt toy makers,147,Moor-st.,377
Purcox ,Wm.,butcher,11,Steelhouse-lane,377
Purdie ,Robert,linen draper silk mercer and haberdasher,62,Constitution-hill,377
Pursall ,John,engine turner engraver & copper-plate printer,22,Newhall-st.,377
Pursall ,William,tailor and draper,134,Moor-st.,377
Purser ,William,cabinet maker &c.,50,Paradise-st.,377
Pye ,and Dadley,gilt toy &c. makers,51,Newhall-st.,377
Pym ,Joseph ,tailor and draper and licenced to let gigs &c.,46,Dale-end,377

Quin ,Hannah,dyer,,Suffolk-st.,377
Quinney ,E. ,hair dresser,,Cheapside,377
