William,West,1830 Directory of Warwickshire - Birmingham Section,,,
Wilson,Thomas,,20,Paradise-st.,405
Wilson,Thomas,baker corn and flour dealer,113,Digbeth,405
Wilson,Thomas,cabinet maker &c.,138,Snow-hill,405
Wilson,Wm.,brass fire furniture bracket &c. manufacturer,,Deritend,405
Winchurst,and Pritchard,jewellers &c.,87,Caroline-st.,405
Winchurst,S.,brass bell candlestick &c. founder,,Howard-st.,405
Winder,Mrs.,,,Broad-st. Islington,405
Winder,R.,stone mason,1,Pinfold-st.,405
Wine,Henry,grocer and tea dealer,,Vauxhall-lane,405
Winfield,John,brass founder gilt & platted button & military ornament manufacturer,4,Gt. Charles-st.,405
Winfield,Robert Walter,patentee of portable and other metallic bedsteads and manufacturer of brass desks pew orgall and other railing cornice poles and rings pulley curtain and stair rods ballustrades astragals and beading window guards and mouldings commode rings fire brasses and other  mountings hat and umbrella stands chandelier fittings brass iron and tin tubing manufacturer &c. also coal & coke merchant,,Cambridge-st.,405
Winn,Charles,blank tray and waiter maker,44,Church-st.,405
Winn,Robert,blank tray & waiter manufacturer,,Singer's-hill,405
Wingrove,Wm.,cooper,32,Ludgate-hill,405
Winters,William,baker and flour dealer,1,Russell-st.,405
Winyates,Joseph,gilt and light steel toy manufacturer,,New John-st.,405
Wise,and Tonollas Brothers,merchants,56,Dudley-st.,405
Wiseman,Edward,steelyard maker,46,Thorp-st.,405
Wiseman,M.,,,Bradford-st.,405
Wiseman,Son and Smith,shoeing and jobbing smith,,Cheapside,405
Witheridge,Robert,grocer,36,Constitution-hill,405
Witheridge,Wm. and Co.,japanned button manufacturers,11,Cannon-st.,405
Withers,John,black ornament maker & working jeweller,32,Upper Tower-st.,405
Withers,Joseph,boot and shoe maker,27,Novascotia-st.,405
Wollaston,Henry,iron fender manufacturer,,Deritend,405
Wollaston,Wm.,pearl button manufacturer,36,Livery-st.,405
Waller,Matthew,clock and watch barometer and thermometer maker,63,Edgbaston-st.,405
Womack,Andrew,hair dresser,33,Price-street,405
Wood,Alice,grocer and retail brewer,102,Dale-end,405
Wood,and Tibbitts,wholesale stationers engravers and copper-plate and letterpress printers,1,Aston-road,405
Wood,Benjamin,stationer,46,Bull-st.,405
Wood,Benjamin,saddlers' tool maker,,High-street Deritend,405
Wood,George,wholesale and retail paper dealer and stationer,32,Dale-end,405
Wood,George,vict.,29,Mount-st.,405
Wood,Jas.,hair dresser &c.,45,Aston-st.,405
Wood,Jas.,pistol maker,34,Livery-st.,405
Wood,Joseph,,206,Bristol-st.,405
Wood,Jno.,bookbndr,22,Holloway-head,405
Wood,John and Son,tailors and drapers,4,Suffolk-st.,405
Wood,Joseph,boot and shoe maker,41,Newtown-row,405
Wood,Joseph,New Union Mill,,Islington,405
Wood,Rich.,bone button manufacturer,40,Lionel-st.,405
Wood,Richard,surgeon,18,Temple-row,405
Wood,Samuel,coach spring maker,68,New Canal-st.,405
Wood,Samuel,jobbing smith,19,Great Charles-st.,405
Wood,Smith and Port,screw makers,warehouse,Steelhouse-lane,405
Wood,Sarah,retail brewer,,New John-st.,405
Wood,Thos.,copper-plate and letter-press printer,,New Meeting-st.,405
Wood,Thos.,ironmonger,22,Steelhouse-lane,405
Wood,Wm.,printer bookseller stationer and patent medicine vender wholesale agent forThompstone's soda water,78,High-st.,405
Wood,Wm.,coal dealer,24,Bell-st.,405
Wood,Wm.,grocer and tea dealer,,High-st. Deritend,406
Wood,Wm.,saddler and harness maker,31,Ann-st.,406
Wood,Wm. and Son,factors,12,Bath-st.,406
Wood,Wm.,,,Edgbaston,406
Woodbridge,W. H.,tailor,55,Digbeth,406
Woodcock,George,manufacturer of silver plated wares &c.,2,Church-st.,406
Woodcock,Geo.,plater,53,Gt. Charles-st.,406
Woodhall,Wm.,smith and vice &c. mkr.,,Birch-st.,406
Woodhill,James,,,Vittoria-st.,406
Woodhill,John,gold and silversmith jeweller cutler &c.,86,Bull-street,488
Woodhill,John,factor,37,Little Hampton-street,406
Woodhill,John and Sons,factors,,Vittoria-st. Harper's-hill,406
Woodhill,John jun.,jeweller &c.,,Regent's-place,406
Woodhill,Joshua,haberdasher and manufacturer of tapes,63,Dale-end,406
Woodhill,Josiah,,,Regent's-place,406
Woodhouse,Hump.,ivory box case and caddee maker,,Smallbrook-st.,406
Woodroffe,Jas.,butcher,45,Livery-st.,406
Woods,James,gun and pistol maker,7 court,Livery-st.,406
Woodward,Charles,butcher,58,Dale-end,406
Woodward,James,boot and shoe maker,200,Livery-st.,406
Woodward,John,factor &c.,9,Legge-st.,406
Woodward,Jno.,academy,,Edgbaston-place,406
Woodward,Joseph,tailor & habit maker,,Stafford-st.,406
Woodward,Michael,music seller and musical instrument manufacturer,7,Church-street.,406
Woodward,Midgley and Richards,japanners,,George-st. Mount-st.,406
Woodward,Robt.,vict.,32,Smallbrook-st.,406
Woodward,Saml.,gun finisher,85,Weaman-st.,406
Woodward,Thos.,furniture broker,11,Lichfield-st.,406
Woodward,Thos.,furniture broker,41,Moor-st.,406
Woodward,Thos.,jeweller,7,Colmore-row,406
Wookey,James,grocer tea dealer &c.,70,Snow-hill,406
Wooldridge,J. H.,gilt toy &c. manufacturer and jeweller,,Gt. Charles-st.,406
Wooldridge,Josiah and Son,brass founders chandelier and lustre manufacturers,125,Gt. Hampton-st.,406
Woolfield,B. sen.,,,Colmore-terrace,406
Woolfield,Henry,,,Colmore-lodge,406
Woolfield,and Sons,factors & merchants,27,Ludgate-hill,406
Woolfield,Samuel,manufacturer of portable writing desks toilet cases work boxes tea chests and caddees portable billiard tables russia and morocca travelling cases reticules pocket books purses and paper folios &c.,28,Ludgate-hill - Resid. Edgebaston,406
Woollat,Mary,dress maker,46,Lancaster-st.,406
Wooller,Joseph,butcher,19,Tonk-st.,406
Woollett,Rebecca,shopkeeper,45,Lancaster-st.,406
Woolley,John,manufacturer of gold and watch pendants tray and bottle stand mounter &c,23,Cannon-st.,406
Wooley,John,furniture broker,23,Dudley-st.,406
Woolley,Sargant and Fairfax,sword manufacturers to the Board of Ordinance and the Hon. East India Company and makers of edge tools &c.,74,Edmund-st.,406
Woolley,Timothy,earthenware dealer &c.,41,Aston-st.,406
Woolrich,Bowler and Co.,practical chemists and druggists,31,New-st.,406
Wootton,John,refiner and smelter,,Russell-st.,406
Wootton,Wm.,victualler,82,Suffolk-st.,406
Worboys,Arthur,gilt toy manufacturer,,Aston-road,406
Worcester,and Birmingham,Canal Company,Office,Wharf-st. John Hodgkinson clerk,406
Worley,William,nursery and seedsman,,Vittoria-st.,406
Wormald,James,brace web &c. manufacturer,11,St. Martin's-place,406
Worrall,James,ironmonger jobbing smith & heavy mill worker,,Deritend,406
Worrall,John,coal dealer,,Old-wharf,406
Worrall,Jno.,pearl button manufacturer,2,Caroline-st.,406
Worrall,John,surgeon,1,Suffolk-st.,406
Worsey,Hen.,japanner,24,Laurence-st.,406
Worsey,T. and E.,blank tray and waiter manufacturers and tin plate workers,,Woodcock-st.,406
Worthington,and Co.,carriers and wharfingers,156,Great Charles-st.,406
Warren,James,glass toy and chandelier ornament manufacturer,,Heneage-st.,406
Worton,Sam.,Plater &c.,106,Snow-hill,406
Wreford,Rev. John Reynell,,,Islington-row,406
Wright,Charles,victualler,,Lancaster-st.,406
Wright,Charles,carpenter joiner gun and pistol case maker,81,Newton-st.,406
Wright,Daniel,general lamp and carriage lanthern and lustre &c. manufacturer,14,Easy-row,407
Wright,D.,druggist and colourman,48,Lancaster-st.,407
Wright,Edward,grocer tea dealer and hop merchant,33,Bull-st.,407
Wright,Elizabeth,milliner and dress maker,72,Lancaster-st.,407
Wright,George,engraver,178,Bromsgrove-st.,407
Wright,Jeremiah,cabinet maker,,Bradford-st.,407
Wright,Jeremiah,gun barrel maker and retail brewer,,Summer-lane,407
Wright,Joseph (late Wright and Smallwood),manufacturer of every description of needles fish hooks and fishing tackle,32,Exeter-row warehouse: 23 Dudley-st.,407
Wright,John,cabinet and chair maker and joiner,16 and 17,Worcester-st.,407
Wright,John,carrier to Walsall,87,Gt. Charles-st.,407
Wright,John,plater on steel,43,Ashted-row,407
Wright,John,saddler and harness maker,2,Cheapside,407
Wright,John,upholsterer & paper hanger,49,Bartholomew-st.,407
Wright,Rebecca,vict.,,Deritend,407
Wright,Sarah,miniature painter,37,Paradise-st.,407
Wright,Susannah,pawnbroker,5,Paradise-st.,407
Wright,Thos.,coal merchant,,Worcester Wharf,407
Wright,Thos.,coach builder,55,Constitution-hill,407
Wright,Thos.,dealer in groceries &c.,13,Church-st.,407
Wright,Thos.,dealer in groceries &c.,36,Brearley-st.,407
Wright,Thos.,vict.,118,Hospital-st.,407
Wright,Wm.,butcher,30,Coleshill-st.,407
Wright,Wm.,line and twine maker,,Dartmouth-st.,407
Wright,Wm.,printer,17,Smithfield,407
Wrighton,Daniel and Son,dyers,174,Bromsgrove-st. and 28  Navigation-st.,407
Wrighton,Wm. Thomas,haberdasher and dealer in groceries,38,Bromsgrove-st.,407
Wrighton,William,,,Moseley-st.,407
Wrightson,Robert,Athenaeum. At this establishment there is on sale a splendid collection of books in every class of Literature and in every style of binding at prices unparalleled for cheapness; illustrated works in superb bindings and portifolios of choice prints. Gentlemen forming libraries will find their advantage in visiting the Athenaeum,8,New-st.,407
Wrightson,Robert,letter-press and copper-plate printer bookseller bookbinder paper seller and manufacturer of the Improved Patent Legers pattern card maker. Pattern books for brass founders and all other manufacturers neatly and expeditiously printed,8,New-st.,407
Wrightson,Robert,,,Highgate,407
Wyatt,Thos.,professor and teacher of painting &c.,2,Upper Temple-st.,407
Wyatt,Thos.,tailor,54,Bartholomew-st.,407
Wyer,Sempronius and Co.,wine and spirit merchants,20,Summer-row,407
Wynn,Chas.,hair dresser,118,Dale-end,407
Wynn,Mary,coal merchant,,Broad-st.,407
Wynn,Theop.,perfumer and hair dresser,79,Bull-st.,407
Wynn,William and Cornelius,brace bit compass pincers hammer and heavy steel toy makers,142,Suffolk-st.,407
Wyon,Geo. and Wm. Henry,die sinkers chasers & modellers,4 court,Lionel-st.,407
Wyon,Misses,academy,8,Caroline-st.,407
Wythes,R. and W.,grocers and tea dealers,,Dale-end,407
